"datetime_create","datetime_latest","Titre","Les titres du programme ce mois-ci","Et dans le détail"
03/12/2016 18:14:51,03/12/2016 18:14:51,"z6 - Le 2 07 2016, rencontre Oasis","**== Un rendez-vous essentiel pour avancer dans la concrétisation de nos projets d'oasis et éco-habitats participatifs, samedi 2 juillet 2016==**","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/7r6lau7f6gc.html""></iframe>"""""
27/09/2019 16:42:13,27/09/2019 16:42:13,"y08 - Programme avril/mai 2018 ","- Prochaine rencontre à la maison Eco-citoyonne jeudi 3 mai à 18h30 : ""Qu?est-ce qu?on va bien pouvoir manger ce soir ?"" ou Quelles alternatives aux protéines animales ?
- Les actus du réseau groupe local : Venue exceptionnelle du Brésil de Dominic Barter fondateur des Cercles restauratifs, la radio des transitions de Maxime, la monnaie libre G1 à Bordeaux.....
- Retour sur la dernière rencontre du 3 avril au au marché des Douves,, ""Comprendre la gouvernance partagée : de quoi s'agit-il en fait ?""
-  Notre permanence  mensuelle au Marché des Douves
etc....","""""<a href=""http://r.news.daniele-bachere.com/y7u2fz0im9jf.html""target=""_blank"">  Actualité d'avril/mai 2018 :</a>"""""
15/03/2017 23:30:01,15/03/2017 23:30:01,"z4 - Programme décembre 2016","==
- Comment faire vivre une démocratie aujourd’hui ? rendez-vous le jeudi 15 décembrepà la MEC
- Supplément en Exclusivité ! Le lendemain : la matinée en atelier, vendredi 16 décembre
- Les comptes rendus des 3 dernières réunions de ce trimestre : éducation, vie du groupe local, projet Oasis
- l'agenda==

","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/43rrac7wim9jf.html""></iframe>"""""
02/10/2017 19:34:49,02/10/2017 19:34:49,"y12 - Programme sept/oct 2017","- Prochaine rencontre au marché des Douves le 11 octobre : ""La gouvernance partagée : redécouvrons l’intelligence du faire ensemble !""
- Compte rendu de la dernière rencontre à la Maison éco-citoyenne ""J'ai rien à me mettre"" du 15 juin dernier [[https://drive.google.com/drive/folders/0B9rHNP4KJewaQkJLMElGUmVtZHc à découvrir ici en ligne]]
- Les perles locales et précieuses du moment 
- Une grande conférence et un festival
- La sortie au cinéma de films touts neufs qui nous soutenons 




","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/43rraov0im9jf.html""></iframe>"""""
26/11/2017 21:42:31,26/11/2017 21:42:31,"y11 - Programme nov/déc 2017","- Prochaine rencontre à la Maison éco-citoyenne jeudi 30 novembre 18h30 : ""Mon défi pour demain... rendre ma ville et/ou mon jardin comestible""
- Compte rendu de la dernière rencontre au marché des Douves du 11 octobre : ""La gouvernance partagée : redécouvrons l’intelligence du faire ensemble !"" [[https://drive.google.com/file/d/0B3M83dwWYoaHVDNPVnV5dW5KNFU/view à découvrir ici en ligne]]
- Notre coup de pouce du mois
- Les perles locales et précieuses du moment 
- Une grande conférence et un festival
- La sortie au cinéma de films touts neufs qui nous soutenons ","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/y7u2b8cim9jf.html""></iframe>"""""
23/01/2018 11:58:49,23/01/2018 11:58:49,"y10 - Programme jan/fev 2018","- Prochaine rencontre au marché des Douves, samedi 3 février 14h/18h, après midi ludique autour du jeu Ğeconomicus
- L'actualité des Colibris : la carte ""près de chez nous"", le MOOC permaculture.....
-  Retour sur la dernière rencontre à la maison éco-citoyenne du 30 nov dernier
- La sortie au cinéma ","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/y7u2ct8im9jf.html""></iframe>""""

"
29/03/2018 17:41:08,29/03/2018 17:41:08,"y09 - Programme mars/avril 2018 ","- Prochaine rencontre au marché des Douves, mardi 3 avril à 18h30, comprendre la gouvernance partagée : de quoi s'agit-il en fait ?
- Des fêtes, des rencontres et conférences exceptionnelles, du cinéma : éclosion de printemps
- Retour sur la dernière rencontre du 3 février (Jeu Géconomicus)
","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/y7u2f6kim9jf.html""></iframe>"""""
04/06/2017 17:43:39,04/06/2017 17:43:39,"z1 - Programme mai-juin 2017","- Prochaine rencontre à la Maison Eco-citoyenne Jeudi 15 juin : ""J'ai rien à m'mettre""
- Compte rendu de la précédente rencontre à la Maison Eco-citoyenne du jeudi 27 avril.
- La signature de l'appel des Colibris, c'est encore possible
- Notre présence à la semaine du développement durable à Arlac
- Le tour de Gironde des alternatives à Vélo - Territoires en transition
- Journée portail ouvert à Terre d'Adèles
- Rendez-vous : Ciné-débats et permanence
- L'université des Colibris : MOOC gouvernance, agroécologie et autres - La Fabrique des Colibris==","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/43rramhoim9jf.html""></iframe>"""""
27/09/2019 16:48:30,27/09/2019 16:48:30,"z3 - Programme février 2017","==
- Le groupe local des Colibris de Bordeaux au Marché des Douves : rendez-vous mardi 14 mars au Marché des Douves
- Le chant des Colibris à Darwin, le 25 Mars
- Le comptes rendu de la dernière rencontre de décembre
- Le MOOC oasis nouvelle session - La Fabrique des Colibris
- l'agenda==","""""<a href=""http://r.news.daniele-bachere.com/y7u1xssim9jf.html""target=""_blank"">  Actualité de février 2017 :</a>""""


"
04/06/2017 17:21:11,04/06/2017 17:21:11,"z2 - Programme d'avril 2017","- Retour et suite sur Le chant des Colibris à la Maison Eco-citoyenne le jeudi 27 avril.
- La signature de l'appel des Colibris est encore ouverte
- Le compte rendu de la dernière rencontre du 14 mars
- L'université des Colibris : MOOC gouvernance, agroécologie et autres - La Fabrique des Colibris
- L'agenda et les films à l'affiche==","""""<iframe style=""border:none;width:100%;height:1000px;""src=""http://r.news.daniele-bachere.com/43rrajbwim9jf.html""></iframe>"""""
03/12/2016 18:01:06,03/12/2016 18:01:06,"z9 - Programme d'avril 2016","==
- Jeudi 19 mai à la MEC ""Métamorphose de l'Agriculture : comment faire ma part ?""
- Le point d'étape sur le projet Oasis
- L'agenda local
- Les cinés-débats du mois==","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/2unk7rwim9jf.html""></iframe>"""""
03/12/2016 17:54:33,03/12/2016 17:54:33,"z12 - Programme de janvier 2016","==
- Projet oasis : Forum ouvert le 30 janvier==","""""<iframe style=""border:none;width:100%;height:1000px;"" src=""http://r.news.daniele-bachere.com/nrxau7f6gc.html""></iframe>""""
"
